

E. Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015273
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Millington
Gender	Unknown
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	19 Oct 1817
Witnesses	John O'Cavaghner; E. Millington
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 52, Entry 157
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015273&Relationship=Groom
Witnessed Marriage Of	Elizabeth Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015273&Relationship=Bride



