

David Gibson Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165622
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Gibson
Surname	Taylor
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Roscommon St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 125, Entry 993
Source	LDS Film 1656423
Parent	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165622&Relationship=1stParent
Parent	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165622&Relationship=2ndParent



