

William Corren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corren
Gender	Male
Abode	Liverpool
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Mar 1778
Occupation (As Documented)	House Joiner
Occupation (Standardised)	House Joiner
Witnesses	Alice Richardson; Giles Barbon
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 21
Source	LDS Film 1656195
Witnessed By	Alice Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002814&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002814&Relationship=Witness_2
Married To	Ellen Woodburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002814&Relationship=Bride



