

David Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174304
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morris
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Prince Edwin St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 264, Entry 2110
Source	LDS Film 2045907
Parent	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174304&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174304&Relationship=2ndParent



