

Robert Greer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189611
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greer
Parent's Occupation (As Documented)	Private in the 77th Regt. Of Foot
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Pall Mall
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 281, Entry 2244
Source	LDS Film 93885
Parent	Thomas Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189611&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189611&Relationship=2ndParent



