

Robert Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283766
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Musker
Gender	Male
Abode	Bootle
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Oct 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	19 Sep 1814
Register	Baptisms 1813 - 1835, Page 13, Entry 100
Source	LDS Film 1647560
Parent Of	Edward Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283766&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283766&Relationship=2ndParent



