

George Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299892
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eaton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Mar 1857
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 260, Entry 1
Source	LDS Film 1647560
Parent	George Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299892&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299892&Relationship=2ndParent



