

George Dowle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240497
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dowle
Gender	Male
Abode	Hornby St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Sep 1856
Register	Baptisms 1856 - 1857, Page 76, Entry 605
Source	LDS Film 93887
Parent Of	Esther Dowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240497&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240497&Relationship=2ndParent



