

Daniel Tracey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431981
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Tracey
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1840
Date Of Child's Birth	24 Jul 1840
Register	Baptisms 1836 - 1840, Page 99, Entry 9
Source	LDS Film 396375
Parent Of	John Tracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431981&Relationship=Baptised
Married To	Bab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431981&Relationship=2ndParent



