

Richard Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080863
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Daulby
Gender	Male
Abode	Sumer St [sic]
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1813
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1813 - 1814, Page 27, Entry 215
Source	LDS Film 1656377
Parent Of	Ann Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080863&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080863&Relationship=2ndParent



