

William Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leech
Parent's Occupation (As Documented)	Engine Mane
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Falkner St Windsor
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 350, Entry 2796
Source	LDS Film 93885
Parent	Thomas Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194349&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194349&Relationship=2ndParent



