

[unnamed] Videll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052546
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Videll
Gender	Unknown
Abode	Soho Street
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1801
Adult Baptism	TRUE
Notes	a Negro Adult, Aged 18 Years
Register	Baptisms 1797 - 1812, Page 4, Entry 11
Source	LDS Film 1656153
Parent Of	Susannah Videll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052546&Relationship=Baptised



