

William Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000943
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Longworth
Gender	Male
Abode	Walton Parish
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1728
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Marriages 1704 - 1737, Page 214, Entry 3
Source	LDS Film 1656376
Married To	Eliz. Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000943&Relationship=Bride



