

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1756
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 15, Entry 23
Source	LDS Film 1656376
Parent Of	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012564&Relationship=Deceased



