

James Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120662
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walthew
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Oct 1840
Witnesses	J. W. Walthew; James Walthew
Marriage Type	Licence
Marrying Minister	J.H. Stafford Off. Minr.
Register	Marriages 1837 - 1842, Page 152, Entry 303
Source	LDS Film 1546289
Witnessed Marriage Of	James Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120662&Relationship=Groom
Witnessed Marriage Of	Anne Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120662&Relationship=Bride



