

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Pitt Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Mar 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 6, Entry 48
Source	LDS Film 1468980
Married To	Margaret McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128848&Relationship=Deceased



