

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129888
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Dryden St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	William Hewitt; Ellen Smith
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 194, Entry 387
Source	LDS Film 1656509
Witnessed By	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129888&Relationship=Witness_1
Witnessed By	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129888&Relationship=Witness_2
Married To	Rebecca Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129888&Relationship=Bride



