

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Pitt St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1821
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1821 - 1822, Page 150, Entry 1199
Source	LDS Film 1656418
Parent Of	John Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103330&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103330&Relationship=2ndParent



