

John Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salisbury
Gender	Male
Abode	Upper Frederic Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1827
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1826 - 1827, Page 343, Entry 2739
Source	LDS Film 1656419
Parent Of	Martha Ann Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123455&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123455&Relationship=2ndParent



