

Robert Britton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130235
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Britton
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Aug 1848
Witnesses	Luke John Ryan; Robert Britton
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 225, Entry 450
Source	LDS Film 1546290
Witnessed Marriage Of	James Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130235&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130235&Relationship=Bride



