

Richard Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006470
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Weaver
Gender	Male
Abode	Dale St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1750
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 Apr 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006470&Relationship=Baptised



