

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Aug 1835
Witnesses	Thomas Barton; Margaret Freeman, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 10, Entry 40
Source	LDS Film 1656197
Witnessed Marriage Of	James Tiffney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032957&Relationship=Groom
Witnessed Marriage Of	Ann Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032957&Relationship=Bride



