

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121303
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Knight Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1827
Occupation (As Documented)	Founder
Occupation (Standardised)	Founder
Register	Baptisms 1813 - 1828, Page 95, Entry 757
Source	LDS Film 1656373
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121303&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121303&Relationship=2ndParent



