

William Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheshire
Gender	Male
Abode	North Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Feb 1808
Register	Baptisms 1808, Page 351, Entry 634
Source	LDS Film 93833
Parent Of	James Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068683&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068683&Relationship=2ndParent



