

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Feb 1851
Witnesses	Thomas Parry; Mary Murton
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 155, Entry 309
Source	LDS Film 1546290
Witnessed Marriage Of	James Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131093&Relationship=Groom
Witnessed Marriage Of	Helen Mitchell Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131093&Relationship=Bride



