

Henry Stananought	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094138
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stananought
Gender	Male
Abode	Fazakerley
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jan 1794
Date Of Child's Death	11 Jan 1794
Register	Burials 1790 - 1812, Page 16, Entry 14
Source	LDS Film 1647560
Parent Of	Ann Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094138&Relationship=Deceased



