

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Bevington Bush
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1799
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	27 Jan 1799
Register	Baptisms 1799, Page 81, Entry 146
Source	LDS Film 93833
Parent Of	Robert Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048608&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048608&Relationship=2ndParent



