

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081722
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jun 1854
Witnesses	Richard Hardman; Charlotte Fuller
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 225, Entry 450
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081722&Relationship=Groom
Witnessed Marriage Of	Catharine Ellen Kinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081722&Relationship=Bride



