

Thomas Blankinsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blankinsop
Gender	Male
Abode	Bootle
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Jan 1811
Date Of Death	29 Dec 1810
Age At Death	1y 7m
Age At Death (Months)	7
Age At Death (Years)	1
Cause Of Death	Croop
Register	Burials 1790 - 1812, Page 105
Source	LDS Film 1647560
Parent	Henry Blankinsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096146&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096146&Relationship=2ndParent



