

Frederick Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042107
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hopkins
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 May 1847
Witnesses	Frederick Hopkins; Ellen Cuningham
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 138, Entry 275
Source	LDS Film 1656374
Witnessed Marriage Of	Bennet Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042107&Relationship=Groom
Witnessed Marriage Of	Mary Ann Woolam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042107&Relationship=Bride



