

Thomas Teasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Teasdale
Gender	Male
Abode	11 Richardsons Buildings
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1860
Register	Baptisms 1853 - 1874, Page 97, Entry 773
Source	LDS Film 1545923
Parent Of	Ann Appleton Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302404&Relationship=Baptised
Married To	Rebecca Jane Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302404&Relationship=2ndParent



