

Robert Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011480
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Chapman
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 169, Entry 4
Source	LDS Film 1656376
Parent Of	Margt. Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011480&Relationship=Deceased



