

Edward Qualtrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108954
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Qualtrough
Gender	Male
Abode	Mason Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1823
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 115, Entry 913
Source	LDS Film 1656418
Parent Of	Elizabeth Ellen Qualtrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108954&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108954&Relationship=2ndParent



