

William Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mawdsley
Gender	Male
Abode	West Derby
Year	1818 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Jun 1818
Register	Baptisms 1813 - 1897, Page 9, Entry 69
Source	LDS Film 1656155
Parent Of	James Murphy Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224388&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224388&Relationship=2ndParent



