

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Ray Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1794
Occupation (As Documented)	Pedlar
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Date Of Child's Birth	20 Jan 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 339
Source	LDS Film 93833
Parent Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040154&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040154&Relationship=2ndParent



