

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Abode	James's St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 112, Entry 792
Source	LDS film 1656378
Parent Of	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091321&Relationship=Baptised
Married To	Catrira	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091321&Relationship=2ndParent



