

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172724
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Burt St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1842
Occupation (As Documented)	Singer
Occupation (Standardised)	Singer
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 123, Entry 984
Source	LDS Film 1656153
Parent Of	Harriet Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172724&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172724&Relationship=2ndParent



