

Alixander Brow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095240
First Name (With Contractions)	Alixander
First Name (Without Contractions)	Alixander
Surname	Brow
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Apr 1803
Date Of Death	31 Mar 1803
Age At Death	1y 6m
Age At Death (Months)	6
Age At Death (Years)	1
Cause Of Death	Tooth Fever
Register	Burials 1790 - 1812, Page 63, Entry 18
Source	LDS Film 1647560
Parent	John Brow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095240&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095240&Relationship=2ndParent



