

Thomas Serjant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Serjant
Gender	Male
Abode	Stanley Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Mar 1781
Register	Baptisms 1780 - 1786, Page 52, Entry 3
Source	LDS Film 1656377
Parent Of	Francis Serjant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020836&Relationship=Baptised



