

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Pownall Square
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1800
Occupation (As Documented)	Watchtoolmaker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	28 Apr 1800
Source	LDS Film 1068889
Parent Of	Stephen Bowers Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051462&Relationship=2ndParent



