

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104134
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	Whitechapel
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Feb 1831
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	3842
Register	Burials 1830 - 1831, Page 53, Entry 3842
Source	LDS Film 560881
Parent	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104134&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104134&Relationship=2ndParent



