

Daniel Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117253
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Best
Gender	Male
Abode	Gloucester Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1826
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 61, Entry 488
Source	LDS 1656419
Parent Of	Joseph Henry Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117253&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117253&Relationship=2ndParent



