

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Banister; Dolly Charnley
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 93, Entry 3024
Source	LDS Film 1656150
Witnessed By	Robert Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050779&Relationship=Witness_1
Witnessed By	Dolly Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050779&Relationship=Witness_2
Married To	Betsey Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050779&Relationship=Bride



