

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	William Williams; Mary Bridge
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 173, Entry 345
Source	LDS Film 1656019
Witnessed Marriage Of	James Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088637&Relationship=Groom
Witnessed Marriage Of	Margaret McIlroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088637&Relationship=Bride



