

Andrew Alexander Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285664
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Alexander
Surname	Williams
Parent's Occupation (As Documented)	Timber Measurer
Parent's Occupation (Standardised)	Timber Measurer
Gender	Male
Abode	Nelson Street
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	20 Mar 1829
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 30, Entry 235
Source	LDS Film 1545923
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285664&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285664&Relationship=2ndParent



