

Anne Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199139
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Davies
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	63 Arley Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1857
Register	Baptisms 1846 - 1864, Page 120, Entry 3
Source	LDS Film 1656373
Parent Of	John William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199139&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199139&Relationship=1stParent



