

William Henry Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Quirk
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	84 Whichan Terrace, Netherfield Road South
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	26 Feb 1860
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 63, Entry 500
Source	LDS Film 1656019
Parent	William Henry Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302429&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302429&Relationship=2ndParent



