

My. Ann Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108241
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	Cowen
Gender	Unknown
Abode	Stockdale St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6783
Source	LDS Film 560881
Parent Of	George D. Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108241&Relationship=Deceased
Married To	Jno. Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108241&Relationship=1stParent



