

Margaret Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119500
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lea
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cockspur St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 342, Entry 2736
Source	LDS 1656419
Parent	Samuel Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119500&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119500&Relationship=2ndParent



