

Robert Shegland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015645
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Shegland
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1762
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 98, Entry 5
Source	LDS Film 1656376
Parent Of	Joseph Shegland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015645&Relationship=Deceased



