

Charles Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163578
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Buckley
Parent's Occupation (As Documented)	Cheese Factor
Parent's Occupation (Standardised)	Cheese Factor
Gender	Male
Abode	Chapel Place West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1839
Baptising Minister	J. G. Headlam Offic. Min.
Notes	Omitted at the time
Register	Baptisms 1839, Page 346, Entry 2762
Source	LDS Film 1656423
Parent	John Thompson Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163578&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163578&Relationship=2ndParent



