

George Alexander Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244104
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Alexander
Surname	Young
Parent's Occupation (As Documented)	Superintendent of Wash Houses
Parent's Occupation (Standardised)	Wash House Superintendent
Gender	Male
Abode	Frederick St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 289, Entry 2310
Source	LDS Film 1656561
Parent	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244104&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244104&Relationship=2ndParent



