

Mary Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067207
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stringer
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Cunliffe St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1807
Date Of Child's Birth	31 Jan 1807
Register	Baptisms 1801 - 1812, Page 36, Entry 21
Source	LDS Film 1656195
Parent Of	Elizth. Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067207&Relationship=Baptised
Married To	Bancroft Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067207&Relationship=1stParent



