

Isaac Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131337
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Fletcher
Gender	Male
Abode	St. James Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	41
Status	Bachelor
Witnesses	Henry Curwen; Jane Thomas
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 27, Entry 53
Source	LDS Film 1546291
Witnessed By	Henry Curwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131337&Relationship=Witness_1
Witnessed By	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131337&Relationship=Witness_2
Married To	Mary Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131337&Relationship=Bride



