

John Hitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hitchen
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Sep 1801
Date Of Death	2 Sep 1801
Age At Death	7y 6m
Age At Death (Months)	6
Age At Death (Years)	7
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 54, Entry 14
Source	LDS Film 1647560
Parent	John Hitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095013&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095013&Relationship=2ndParent



