

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Greenland St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 92, Entry 735
Source	LDS Film 2045907
Parent Of	Isabella Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172357&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172357&Relationship=2ndParent



