

Charles Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300742
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gore
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Aug 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1866, Page 283, Entry 7
Source	LDS Film 1647560
Parent Of	Frederick William Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300742&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300742&Relationship=2ndParent



