

Andrew Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012937
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderson
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jan 1811
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Witnesses	James Lea; Joseph Gore
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 2, Entry 1
Source	LDS Film 1656374
Witnessed By	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012937&Relationship=Witness_1
Witnessed By	Joseph Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012937&Relationship=Witness_2
Married To	Ellen Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012937&Relationship=Bride



