

Jonathan Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110194
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Nicholson
Gender	Male
Abode	Nelson St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8314
Source	LDS Film 560881
Parent Of	Emma Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110194&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110194&Relationship=2ndParent



