

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bk Colquitt St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 83, Entry 659
Source	LDS Film 1656421
Parent	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152509&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152509&Relationship=2ndParent



