

Mary Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107074
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Gender	Female
Abode	Regent Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Nov 1832
Register	Burials 1831 - 1833, Page 85, Entry 6161
Source	LDS Film 560881
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107074&Relationship=Deceased
Married To	Jno. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107074&Relationship=1stParent



