

John William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Coward
Gender	Male
Abode	Nile St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Jun 1846
Register	Baptisms 1846 - 1847, Page 311, Entry 2487
Source	LDS Film 93885
Parent Of	Clara Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189854&Relationship=Baptised
Married To	Mary Anne Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189854&Relationship=2ndParent



