

John Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrenson
Gender	Male
Abode	Rigby Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 132, Entry 2
Source	LDS Film 1656373
Parent Of	Mary Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173154&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173154&Relationship=2ndParent



