

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083575
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	23 Grenvale St., Breck Road, Everton
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	13 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	19
Status	Bachelor
Witnesses	William Ackerley; Margaret Addison
Marriage Type	Licence
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 67, Entry 134
Source	LDS Film 1656019
Witnessed By	William Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083575&Relationship=Witness_1
Witnessed By	Margaret Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083575&Relationship=Witness_2
Married To	Catherine Campbell Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083575&Relationship=Bride



